"snapshot","kingdom","speciesCount"
"2012-03-26",6,227
"2011-06-10",1,289
"2008-10-10",1,78
"2011-06-10",6,217
"2008-10-10",6,75
"2014-03-28",1,417
"2014-03-28",4,15
"2014-03-28",6,234
"2014-03-28",7,54
"2011-09-05",1,289
"2011-09-05",6,217
"2009-09-25",1,214
"2009-09-25",6,75
"2013-09-10",1,380
"2013-09-10",6,230
"2008-12-17",1,79
"2008-12-17",6,75
"2009-12-16",1,217
"2009-12-16",6,75
"2010-07-26",1,256
"2010-07-26",6,78
"2015-04-09",1,430
"2015-04-09",5,1
"2012-07-13",1,321
"2015-04-09",6,1157
"2012-07-13",6,232
"2013-07-09",1,380
"2009-06-17",1,82
"2013-07-09",6,229
"2009-06-17",6,75
"2011-02-21",1,278
"2011-02-21",6,211
"2015-07-03",1,857
"2015-07-03",5,1
"2015-07-03",6,1254
"2008-04-01",1,73
"2008-04-01",6,60
"2012-01-18",1,293
"2012-01-18",6,79
"2007-12-19",1,71
"2013-05-21",1,378
"2007-12-19",6,60
"2013-05-21",6,229
"2015-01-19",1,422
"2015-01-19",5,1
"2015-01-19",6,1095
"2010-11-17",1,258
"2010-11-17",6,211
"2013-12-20",1,385
"2013-12-20",6,230
"2013-02-20",1,333
"2013-02-20",6,232
"2014-09-08",1,384
"2014-09-08",5,1
"2014-09-08",6,950
"2016-01-04",1,1138
"2016-01-04",5,2
"2016-01-04",6,1282
"2015-10-01",1,1137
"2015-10-01",5,1
"2015-10-01",6,1263
"2012-12-11",1,331
"2012-12-11",6,232
"2008-06-27",1,76
"2008-06-27",6,71
"2010-04-01",1,217
"2009-04-06",1,82
"2010-04-01",6,75
"2009-04-06",6,75
"2012-10-31",1,331
"2012-10-31",6,232
"2012-03-26",1,294
