"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,70,0,0,0
"2008-04-01",1041,139,0,0,0
"2008-06-27",1043,140,0,0,0
"2008-10-10",1086,140,0,0,0
"2008-12-17",1081,140,0,0,0
"2009-04-06",1139,143,0,0,0
"2009-06-17",1138,143,0,0,0
"2009-09-25",1329,673,0,0,0
"2009-12-16",1334,673,0,0,0
"2010-04-01",1334,673,0,0,0
"2010-07-26",1345,691,0,0,0
"2010-11-17",983,1152,0,0,0
"2011-02-21",1029,1185,0,0,0
"2011-06-10",1255,1572,0,0,0
"2011-09-05",1295,1638,0,0,0
"2012-01-18",1298,1637,0,0,0
"2012-03-26",1302,1639,0,0,0
"2012-07-13",1323,1652,0,0,0
"2012-10-31",1271,1733,0,0,0
"2012-12-11",1271,1734,0,0,0
"2013-02-20",1284,1734,0,0,0
"2013-05-21",1287,1738,0,0,0
"2013-07-09",1284,1740,0,0,0
"2013-09-10",1302,1744,1,0,0
"2013-12-20",1295,1744,1,0,0
"2014-03-28",1361,1747,1,0,0
"2014-09-08",1576,1745,1,0,0
"2015-01-19",1658,1840,1,0,0
"2015-04-09",1657,1845,1,0,0
"2015-07-03",1668,1855,0,0,0
"2015-10-01",1663,1854,0,0,0
"2016-01-04",1702,1614,0,0,0
"2016-04-05",1766,1840,0,0,0
"2016-07-04",1768,1841,0,0,0
"2016-10-07",1777,1855,0,0,0
"2016-12-27",1790,1865,0,0,0
"2017-04-12",1793,1870,0,0,0
"2017-07-24",1794,1869,0,0,0
"2017-10-12",1800,1869,0,0,0
"2017-12-22",1785,1928,0,0,0
"2018-04-09",1797,1934,0,0,0
"2018-07-11",1787,1939,0,0,0
"2018-09-28",1788,1939,0,0,0
"2019-01-01",1820,1860,0,0,0
"2019-04-06",1813,1879,0,0,0
"2019-07-01",1885,1998,0,0,0
"2019-10-09",1880,2001,0,0,0
"2020-01-01",1879,2007,0,0,0
"2020-04-01",1859,2008,0,0,0
"2020-07-01",1939,2059,0,0,0
"2020-10-01",1940,2056,0,0,0
"2021-01-01",1958,2085,0,0,0
"2021-04-01",1930,2072,0,0,0
"2021-07-01",1931,2089,1,0,0
"2021-10-01",1943,2093,1,0,0
"2022-01-01",1974,2093,1,0,0
"2022-04-01",2093,2123,1,0,0
"2022-07-01",1944,2120,1,0,0
"2022-10-01",1960,2113,1,0,0
"2023-01-01",2095,2162,1,0,0
