"snapshot","kingdom","speciesCount"
"2007-12-19",1,916
"2007-12-19",5,34
"2007-12-19",6,1541
"2007-12-19",7,42
"2008-04-01",1,921
"2008-04-01",5,34
"2008-04-01",6,2280
"2008-04-01",7,42
"2008-06-27",1,922
"2008-06-27",5,35
"2008-06-27",6,2295
"2008-06-27",7,42
"2008-10-10",1,1025
"2008-10-10",5,35
"2008-10-10",6,2302
"2008-10-10",7,42
"2008-12-17",1,600
"2008-12-17",5,35
"2008-12-17",6,2294
"2008-12-17",7,42
"2009-04-06",1,1048
"2009-04-06",5,35
"2009-04-06",6,2302
"2009-04-06",7,42
"2009-06-17",1,1083
"2009-06-17",5,35
"2009-06-17",6,2308
"2009-06-17",7,42
"2009-09-25",1,1152
"2009-09-25",5,35
"2009-09-25",6,3228
"2009-09-25",7,42
"2009-12-16",1,1161
"2009-12-16",5,35
"2009-12-16",6,3259
"2009-12-16",7,42
"2010-04-01",1,1295
"2010-04-01",5,35
"2010-04-01",6,3263
"2010-04-01",7,42
"2010-07-26",1,1287
"2010-07-26",5,35
"2010-07-26",6,3277
"2010-07-26",7,42
"2010-11-17",1,1323
"2010-11-17",5,35
"2010-11-17",6,3403
"2010-11-17",7,42
"2011-02-21",1,979
"2011-02-21",5,36
"2011-02-21",6,3403
"2011-02-21",7,42
"2011-06-10",1,991
"2011-06-10",5,39
"2011-06-10",6,3488
"2011-06-10",7,42
"2011-09-05",1,991
"2011-09-05",5,39
"2011-09-05",6,3527
"2011-09-05",7,42
"2012-01-18",1,1027
"2012-01-18",5,39
"2012-01-18",6,3493
"2012-01-18",7,42
"2012-03-26",1,1029
"2012-03-26",5,38
"2012-03-26",6,3534
"2012-03-26",7,42
"2012-07-13",1,1044
"2012-07-13",5,38
"2012-07-13",6,3529
"2012-07-13",7,42
"2012-10-31",1,1068
"2012-10-31",5,38
"2012-10-31",6,3553
"2012-10-31",7,42
"2012-12-11",1,1068
"2012-12-11",5,38
"2012-12-11",6,3554
"2012-12-11",7,42
"2013-02-20",1,1171
"2013-02-20",4,5
"2013-02-20",5,38
"2013-02-20",6,3592
"2013-02-20",7,42
"2013-05-21",1,1181
"2013-05-21",4,5
"2013-05-21",5,38
"2013-05-21",6,3592
"2013-05-21",7,42
"2013-07-09",1,1192
"2013-07-09",4,5
"2013-07-09",5,38
"2013-07-09",6,3592
"2013-07-09",7,42
"2013-09-10",1,1203
"2013-09-10",4,5
"2013-09-10",5,38
"2013-09-10",6,3592
"2013-09-10",7,42
"2013-12-20",1,1254
"2013-12-20",4,5
"2013-12-20",5,38
"2013-12-20",6,3591
"2013-12-20",7,42
"2014-03-28",1,1298
"2014-03-28",4,5
"2014-03-28",5,39
"2014-03-28",6,3596
"2014-03-28",7,42
"2014-09-08",1,1296
"2014-09-08",4,5
"2014-09-08",5,38
"2014-09-08",6,3280
"2014-09-08",7,42
"2015-01-19",1,1331
"2015-01-19",4,5
"2015-01-19",5,43
"2015-01-19",6,3373
"2015-01-19",7,42
"2015-04-09",1,1372
"2015-04-09",4,5
"2015-04-09",5,44
"2015-04-09",6,3396
"2015-04-09",7,42
"2015-07-03",1,1375
"2015-07-03",4,5
"2015-07-03",5,44
"2015-07-03",6,3399
"2015-07-03",7,42
"2015-10-01",1,1475
"2015-10-01",4,5
"2015-10-01",5,45
"2015-10-01",6,3449
"2015-10-01",7,42
"2016-01-04",1,1509
"2016-01-04",4,5
"2016-01-04",5,45
"2016-01-04",6,3298
"2016-01-04",7,42
"2016-04-05",1,1552
"2016-04-05",4,5
"2016-04-05",5,45
"2016-04-05",6,3324
"2016-04-05",7,42
"2016-07-04",1,1557
"2016-07-04",4,5
"2016-07-04",5,45
"2016-07-04",6,3333
"2016-07-04",7,42
"2016-10-07",1,1577
"2016-10-07",4,5
"2016-10-07",5,45
"2016-10-07",6,3334
"2016-10-07",7,42
"2016-12-27",1,1583
"2016-12-27",4,6
"2016-12-27",5,45
"2016-12-27",6,3342
"2016-12-27",7,42
"2017-04-12",1,1639
"2017-04-12",4,5
"2017-04-12",5,45
"2017-04-12",6,3026
"2017-04-12",7,42
"2017-07-24",1,1641
"2017-07-24",4,6
"2017-07-24",5,45
"2017-07-24",6,3344
"2017-07-24",7,42
"2017-10-12",1,1652
"2017-10-12",4,5
"2017-10-12",5,45
"2017-10-12",6,3017
"2017-10-12",7,42
"2017-12-22",1,1700
"2017-12-22",4,5
"2017-12-22",5,45
"2017-12-22",6,3095
"2017-12-22",7,42
"2018-04-09",1,1720
"2018-04-09",4,9
"2018-04-09",5,44
"2018-04-09",6,3427
"2018-04-09",7,42
"2018-07-11",1,1746
"2018-07-11",4,9
"2018-07-11",5,44
"2018-07-11",6,3530
"2018-07-11",7,42
"2018-09-28",1,1745
"2018-09-28",4,9
"2018-09-28",5,44
"2018-09-28",6,3530
"2018-09-28",7,42
"2019-01-01",1,1759
"2019-01-01",4,9
"2019-01-01",5,44
"2019-01-01",6,3896
"2019-01-01",7,42
"2019-04-06",1,1777
"2019-04-06",4,9
"2019-04-06",5,44
"2019-04-06",6,3900
"2019-04-06",7,42
"2019-07-01",1,1797
"2019-07-01",4,9
"2019-07-01",5,45
"2019-07-01",6,3965
"2019-07-01",7,42
"2019-10-09",1,1810
"2019-10-09",4,9
"2019-10-09",5,45
"2019-10-09",6,3972
"2019-10-09",7,42
"2020-01-01",1,1792
"2020-01-01",4,9
"2020-01-01",5,45
"2020-01-01",6,3988
"2020-01-01",7,42
"2020-04-01",1,1782
"2020-04-01",4,4
"2020-04-01",5,45
"2020-04-01",6,3968
"2020-04-01",7,42
"2020-07-01",1,1929
"2020-07-01",4,4
"2020-07-01",5,45
"2020-07-01",6,3978
"2020-07-01",7,42
"2020-10-01",1,1932
"2020-10-01",4,4
"2020-10-01",5,46
"2020-10-01",6,3983
"2020-10-01",7,42
"2021-01-01",1,1904
"2021-01-01",4,4
"2021-01-01",5,43
"2021-01-01",6,3987
"2021-01-01",7,43
"2021-04-01",1,1925
"2021-04-01",4,4
"2021-04-01",5,43
"2021-04-01",6,3993
"2021-04-01",7,43
"2021-07-01",1,1937
"2021-07-01",4,4
"2021-07-01",5,43
"2021-07-01",6,3993
"2021-07-01",7,43
"2021-10-01",1,1958
"2021-10-01",4,4
"2021-10-01",5,44
"2021-10-01",6,4016
"2021-10-01",7,43
"2022-01-01",1,1966
"2022-01-01",4,4
"2022-01-01",5,44
"2022-01-01",6,4021
"2022-01-01",7,43
"2022-04-01",1,1976
"2022-04-01",4,4
"2022-04-01",5,46
"2022-04-01",6,4042
"2022-04-01",7,43
"2022-07-01",1,1972
"2022-07-01",4,4
"2022-07-01",5,47
"2022-07-01",6,4042
"2022-07-01",7,43
"2022-10-01",1,1973
"2022-10-01",4,4
"2022-10-01",5,47
"2022-10-01",6,4047
"2022-10-01",7,43
"2023-01-01",1,2004
"2023-01-01",4,4
"2023-01-01",5,48
"2023-01-01",6,4074
"2023-01-01",7,43
