"snapshot","national","international"
"2007-12-19",1,2537
"2008-04-01",1,3192
"2008-06-27",1,3229
"2008-10-10",1,3244
"2008-12-17",1,3254
"2009-04-06",1,3316
"2009-06-17",1,3332
"2009-09-25",1,4238
"2009-12-16",1,4277
"2010-04-01",1,4417
"2010-07-26",1,4414
"2010-11-17",1,4555
"2011-02-21",1,4569
"2011-06-10",1,4749
"2011-09-05",1,4792
"2012-01-18",1,4802
"2012-03-26",1,4840
"2012-07-13",1,4949
"2012-10-31",1,4990
"2012-12-11",1,4799
"2013-02-20",1,4842
"2013-05-21",1,4855
"2013-07-09",1,4987
"2013-09-10",1,5076
"2013-12-20",1,5404
"2014-03-28",1,5142
"2014-09-08",1,4989
"2015-01-19",1,5130
"2015-04-09",1,5203
"2015-07-03",1,5220
"2015-10-01",1,5317
"2016-01-04",1,5233
"2016-04-05",1,5563
"2016-07-04",1,5580
"2016-10-07",1,5619
"2016-12-27",1,5646
"2017-04-12",1,5776
"2017-07-24",1,5783
"2017-10-12",1,5793
"2017-12-22",342,5840
"2018-04-09",342,5852
"2018-07-11",342,5976
"2018-09-28",342,5980
"2019-01-01",342,6348
"2019-04-06",361,6360
"2019-07-01",361,6448
"2019-10-09",361,6470
"2020-01-01",361,6493
"2020-04-01",361,6466
"2020-07-01",378,6625
"2020-10-01",378,6628
"2021-01-01",378,6600
"2021-04-01",378,6590
"2021-07-01",382,6605
"2021-10-01",382,6663
"2022-01-01",382,6708
"2022-04-01",382,6813
"2022-07-01",382,6721
"2022-10-01",382,6765
"2023-01-01",382,6967
