"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",599,84,0,0,0
"2008-04-01",1025,155,0,0,0
"2008-06-27",1027,156,0,0,0
"2008-10-10",1063,163,0,0,0
"2008-12-17",1058,163,0,0,0
"2009-04-06",1112,170,0,0,0
"2009-06-17",1111,170,0,0,0
"2009-09-25",1171,831,0,0,0
"2009-12-16",1176,831,0,0,0
"2010-04-01",1176,831,0,0,0
"2010-07-26",1183,853,0,0,0
"2010-11-17",831,1304,0,0,0
"2011-02-21",876,1338,0,0,0
"2011-06-10",1095,1731,1,0,0
"2011-09-05",1131,1801,1,0,0
"2012-01-18",1134,1800,1,0,0
"2012-03-26",1137,1803,1,0,0
"2012-07-13",1155,1819,1,0,0
"2012-10-31",1107,1896,1,0,0
"2012-12-11",1107,1897,1,0,0
"2013-02-20",1120,1897,1,0,0
"2013-05-21",1120,1904,1,0,0
"2013-07-09",1117,1906,1,0,0
"2013-09-10",1134,1911,2,0,0
"2013-12-20",1127,1911,2,0,0
"2014-03-28",1193,1914,2,0,0
"2014-09-08",1333,1986,3,0,0
"2015-01-19",1403,2091,5,0,0
"2015-04-09",1402,2096,5,0,0
"2015-07-03",1405,2114,4,0,0
"2015-10-01",1399,2114,4,0,0
"2016-01-04",1422,1893,1,0,0
"2016-04-05",1455,2149,2,0,0
"2016-07-04",1457,2150,2,0,0
"2016-10-07",1466,2164,2,0,0
"2016-12-27",1482,2171,2,0,0
"2017-04-12",1486,2175,2,0,0
"2017-07-24",1487,2174,2,0,0
"2017-10-12",1493,2174,2,0,0
"2017-12-22",1485,2224,4,0,0
"2018-04-09",1498,2229,4,0,0
"2018-07-11",1488,2233,5,0,0
"2018-09-28",1489,2233,5,0,0
"2019-01-01",1532,2140,8,0,0
"2019-04-06",1525,2155,12,0,0
"2019-07-01",1577,2293,13,0,0
"2019-10-09",1572,2296,13,0,0
"2020-01-01",1572,2301,13,0,0
"2020-04-01",1547,2307,13,0,0
"2020-07-01",1624,2357,17,0,0
"2020-10-01",1621,2357,18,0,0
"2021-01-01",1639,2386,18,0,0
"2021-04-01",1612,2372,18,0,0
"2021-07-01",1612,2387,22,0,0
"2021-10-01",1621,2394,22,0,0
"2022-01-01",1649,2397,22,0,0
"2022-04-01",1758,2436,23,0,0
"2022-07-01",1610,2432,23,0,0
"2022-10-01",1627,2424,23,0,0
"2023-01-01",1764,2471,23,0,0
