"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",909
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",521
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",170
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",250
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1861
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1064
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",682
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",736
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3877
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2929
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",323
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",257
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",926
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",64
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",145
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",526
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2628
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1861
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1463
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",537
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",865
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",736
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3898
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4395
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",241
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",533
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",278
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",961
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3929
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1313
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2611
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4409
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1865
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1447
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",241
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",522
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",271
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",910
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3934
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4446
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1322
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2702
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1865
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",501
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5350
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",281
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",926
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",77
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",534
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4454
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
