"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",360,139,2,0,0
"2018-09-28",790,851,36,2,0
"2012-12-11",374,158,2,0,0
"2015-10-01",832,662,3,1,0
"2016-12-27",751,726,5,1,0
"2009-06-17",149,78,2,0,0
"2013-02-20",418,187,2,0,0
"2012-10-31",374,158,2,0,0
"2013-05-21",517,297,2,0,0
"2012-03-26",390,163,2,0,0
"2015-07-03",829,664,3,1,0
"2013-07-09",515,301,2,0,0
"2015-01-19",822,657,3,1,0
"2008-12-17",160,90,2,0,0
"2018-07-11",795,850,36,2,0
"2011-02-21",347,145,2,0,0
"2008-06-27",236,132,2,0,0
"2013-12-20",618,416,2,1,0
"2017-12-22",801,904,36,2,0
"2014-03-28",607,418,2,1,0
"2015-04-09",829,667,3,1,0
"2008-10-10",236,132,2,0,0
"2020-01-01",845,1008,193,5,0
"2013-09-10",623,416,2,1,0
"2009-04-06",150,78,2,0,0
"2012-07-13",365,159,2,0,0
"2014-09-08",801,637,3,1,0
"2016-10-07",749,714,5,1,0
"2010-07-26",243,110,2,0,0
"2016-07-04",813,743,5,1,0
"2018-04-09",793,842,36,2,0
"2016-01-04",797,732,5,1,0
"2016-04-05",803,742,5,1,0
"2011-06-10",380,163,2,0,0
"2012-01-18",386,165,2,0,0
"2008-04-01",235,128,2,0,0
"2010-04-01",221,108,2,0,0
"2017-10-12",813,875,10,2,0
"2017-07-24",814,873,10,2,0
"2019-07-01",843,1023,167,4,0
"2019-01-01",779,1002,126,4,0
"2009-09-25",209,108,2,0,0
"2017-04-12",784,807,10,1,0
"2007-12-19",216,112,2,0,0
"2009-12-16",210,108,2,0,0
"2019-10-09",850,1047,193,5,0
"2011-09-05",380,163,2,0,0
"2019-04-06",776,997,166,4,0
