"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"UNKNOWN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",596
"2011-02-21",6,"PRESERVED_SPECIMEN",1235
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",1158
"2014-03-28",1,"OBSERVATION",85
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1130
"2012-03-26",6,"PRESERVED_SPECIMEN",1333
"2015-04-09",4,"OBSERVATION",1005
"2013-02-20",4,"OBSERVATION",1075
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",2118
"2008-06-27",6,"PRESERVED_SPECIMEN",771
"2010-11-17",4,"UNKNOWN",1502
"2012-07-13",4,"UNKNOWN",1502
"2017-12-22",1,"UNKNOWN",1321
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2009-12-16",0,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2020-01-01",6,"HUMAN_OBSERVATION",15378
"2019-01-01",1,"UNKNOWN",1271
"2012-10-31",6,"UNKNOWN",150
"2011-09-05",1,"HUMAN_OBSERVATION",21
"2013-07-09",0,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",1689
"2015-07-03",4,"HUMAN_OBSERVATION",1888
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",19785
"2018-07-11",1,"MACHINE_OBSERVATION",32826
"2010-04-01",1,"UNKNOWN",893
"2016-12-27",1,"FOSSIL_SPECIMEN",202
"2017-10-12",0,"PRESERVED_SPECIMEN",97
"2016-07-04",4,"OBSERVATION",1005
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",196
"2019-07-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",1146
"2015-07-03",1,"OBSERVATION",85
"2010-04-01",4,"HUMAN_OBSERVATION",700
