"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2031,2252,181,2,0
"2008-04-01",1413,1100,3,0,0
"2014-09-08",2032,2278,181,2,0
"2008-06-27",1486,1268,3,0,0
"2013-09-10",1928,2146,145,0,0
"2009-09-25",1574,1705,4,0,0
"2011-06-10",1860,2091,9,0,0
"2013-02-20",1908,2145,61,0,0
"2013-05-21",1936,2172,61,0,0
"2008-12-17",1503,1389,3,0,0
"2011-02-21",1863,2082,9,0,0
"2016-12-27",2082,2733,228,14,0
"2015-04-09",2024,2363,182,2,0
"2010-11-17",789,573,8,0,0
"2010-07-26",1795,1775,5,0,0
"2009-12-16",1584,1716,4,0,0
"2012-07-13",1891,2112,56,0,0
"2014-03-28",2037,2254,146,0,0
"2016-07-04",2094,2714,209,9,0
"2009-04-06",1541,1580,4,0,0
"2016-01-04",2033,2365,193,9,0
"2016-10-07",2090,2715,211,9,0
"2008-10-10",1496,1356,3,0,0
"2016-04-05",2088,2696,209,9,0
"2017-04-12",2091,2752,229,14,0
"2009-06-17",1550,1581,4,0,0
"2013-07-09",1930,2175,61,0,0
"2012-12-11",1908,2146,61,0,0
"2012-10-31",1908,2146,61,0,0
"2012-03-26",1882,2053,9,0,0
"2010-04-01",1585,1717,5,0,0
"2013-12-20",1926,2147,145,0,0
"2011-09-05",1859,2091,9,0,0
"2015-10-01",2033,2386,183,2,0
"2012-01-18",1879,2092,9,0,0
"2007-12-19",1388,1090,3,0,0
"2015-07-03",2021,2366,182,2,0
