"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7614
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",835
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4110
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",216
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",520
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",805
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1665
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",99
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2234
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4454
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",327
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",285
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",173
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",420
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",189
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",379
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16205
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",675
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19864
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1391
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2242
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7311
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4753
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1525
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62850
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",940
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",340
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4473
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9620
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4623
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",535
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4624
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2236
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",895
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",932
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2019
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17097
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2086
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",383
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12724
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",824
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1154
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1756
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13234
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1784
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2057
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",676
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",536
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6570
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4323
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9620
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",869
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5890
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",441
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1305
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4562
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",534
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",169
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",173
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",888
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",546
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",384
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1211
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1308
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1818
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",378
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
