"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2580,1886,0,0,0
"2008-04-01",1738,778,0,0,0
"2014-09-08",2584,1909,0,0,0
"2008-06-27",1857,900,0,0,0
"2013-09-10",2446,1773,0,0,0
"2009-09-25",2009,1274,0,0,0
"2011-06-10",2388,1572,0,0,0
"2013-02-20",2431,1683,0,0,0
"2013-05-21",2454,1715,0,0,0
"2008-12-17",1881,1014,0,0,0
"2011-02-21",2386,1568,0,0,0
"2016-12-27",2619,2438,0,0,0
"2015-04-09",2520,2051,0,0,0
"2010-11-17",901,469,0,0,0
"2010-07-26",2247,1328,0,0,0
"2009-12-16",2023,1281,0,0,0
"2012-07-13",2410,1649,0,0,0
"2014-03-28",2584,1853,0,0,0
"2016-07-04",2627,2399,0,0,0
"2009-04-06",1955,1170,0,0,0
"2016-01-04",2550,2050,0,0,0
"2016-10-07",2627,2398,0,0,0
"2008-10-10",1866,989,0,0,0
"2016-04-05",2615,2387,0,0,0
"2017-04-12",2632,2454,0,0,0
"2009-06-17",1963,1172,0,0,0
"2013-07-09",2450,1716,0,0,0
"2012-12-11",2431,1684,0,0,0
"2012-10-31",2431,1684,0,0,0
"2012-03-26",2401,1543,0,0,0
"2010-04-01",2022,1285,0,0,0
"2013-12-20",2445,1773,0,0,0
"2011-09-05",2387,1572,0,0,0
"2015-10-01",2542,2062,0,0,0
"2012-01-18",2408,1572,0,0,0
"2007-12-19",1708,773,0,0,0
"2015-07-03",2519,2052,0,0,0
