"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2306,2160,0,0,0
"2008-04-01",1546,970,0,0,0
"2014-09-08",2305,2188,0,0,0
"2008-06-27",1648,1109,0,0,0
"2013-09-10",2177,2042,0,0,0
"2009-09-25",1774,1509,0,0,0
"2011-06-10",2119,1841,0,0,0
"2013-02-20",2151,1963,0,0,0
"2013-05-21",2182,1987,0,0,0
"2008-12-17",1668,1227,0,0,0
"2011-02-21",2118,1836,0,0,0
"2016-12-27",2370,2687,0,0,0
"2015-04-09",2275,2296,0,0,0
"2010-11-17",850,520,0,0,0
"2010-07-26",1997,1578,0,0,0
"2009-12-16",1786,1518,0,0,0
"2012-07-13",2141,1918,0,0,0
"2014-03-28",2305,2132,0,0,0
"2016-07-04",2380,2646,0,0,0
"2009-04-06",1722,1403,0,0,0
"2016-01-04",2291,2309,0,0,0
"2016-10-07",2377,2648,0,0,0
"2008-10-10",1661,1194,0,0,0
"2016-04-05",2375,2627,0,0,0
"2017-04-12",2383,2703,0,0,0
"2009-06-17",1730,1405,0,0,0
"2013-07-09",2177,1989,0,0,0
"2012-12-11",2151,1964,0,0,0
"2012-10-31",2151,1964,0,0,0
"2012-03-26",2130,1814,0,0,0
"2010-04-01",1786,1521,0,0,0
"2013-12-20",2175,2043,0,0,0
"2011-09-05",2118,1841,0,0,0
"2015-10-01",2288,2316,0,0,0
"2012-01-18",2138,1842,0,0,0
"2007-12-19",1517,964,0,0,0
"2015-07-03",2274,2297,0,0,0
